latitude,longitude,GHCND ID,name,state,Current Year PRCP Departure (%)
-14.3306,-170.7136,AQW00061705,Pago Pago Wso Ap,AS,120.7
15.1167,145.7167,CQC00914855,Saipan Intl Ap,MP,68.9
15.0000,145.6333,CQC00914874,Tinian,MP,62.4
1.0833,154.8000,FMC00914325,Kapingamarangi,FM,144.6
5.3544,162.9533,FMC00914395,Kosrae,FM,85.9
3.8500,155.0167,FMC00914590,Nukuoro,FM,80.2
10.0333,139.8000,FMC00914892,Ulithi,FM,48.5
7.3764,143.9075,FMC00914911,Woleai Atoll,FM,61.3
9.4833,138.0833,FMW00040308,Yap Island Wso Ap,FM,43.2
6.9667,158.2167,FMW00040504,Pohnpei Wso,FM,88.5
7.4667,151.8500,FMW00040505,Chuuk Wso Ap,FM,77.1
13.3894,144.6575,GQC00914001,Agat,GU,83.0
13.4833,144.8000,GQW00041415,Guam Intl Ap,GU,77.7
7.2667,168.8333,RMC00913915,Ailinglapalap,MH,117.3
5.9167,169.6500,RMC00914304,Jaluit,MH,75.1
9.4667,170.2500,RMC00914903,Wotje,MH,67.9
7.0650,171.2719,RMW00040710,Majuro Wbas Ap,MH,68.1
18.1281,-66.2642,RQC00660158,Aibonito 1 S,PR,218.3
18.3494,-66.7525,RQC00660426,Arecibo Obsy,PR,159.0
18.3808,-67.1569,RQC00662801,Coloso,PR,93.2
18.3361,-66.6667,RQC00663431,Dos Bocas,PR,171.8
17.9797,-66.1264,RQC00664193,Guayama 1Sw,PR,132.2
18.0717,-66.1428,RQC00664867,Jajome Alto,PR,151.9
18.2264,-65.9114,RQC00665064,Juncos 1 Se,PR,124.8
18.3283,-66.0164,RQC00669521,Trujillo Alto 2 Ssw,PR,134.3
18.2553,-65.6411,RQW00011630,Roosevelt Roads,PR,146.6
18.4325,-66.0106,RQW00011641,San Juan L M Marin Intl Ap,PR,182.8
34.2108,-87.1783,USC00010063,Addison,AL,90.7
32.9350,-85.9556,USC00010160,Alexander City,AL,154.2
33.2100,-88.2878,USC00010184,Bevill L D,AL,111.8
34.7753,-86.9508,USC00010390,Athens,AL,119.2
33.4528,-87.3572,USC00010505,Bankhead L D,AL,97.7
30.8839,-87.7853,USC00010583,Bay Minette,AL,78.0
34.6892,-86.8819,USC00010655,Belle Mina 2 N,AL,117.5
33.3936,-87.0067,USC00010764,Bessemer 3 Wsw,AL,94.0
32.6625,-86.7244,USC00010823,Billingsley,AL,124.1
34.2008,-86.1633,USC00010957,Boaz,AL,102.3
33.0944,-86.7456,USC00011288,Calera,AL,105.7
33.2814,-86.3431,USC00011620,Childersburg Wtp,AL,114.0
32.8158,-86.6044,USC00011694,Clanton,AL,116.7
31.8708,-85.4500,USC00011725,Clayton,AL,113.7
31.7561,-88.1289,USC00011810,Coffeeville L D,AL,116.3
33.6794,-87.8300,USC00012883,Fayette,AL,120.7
34.4406,-85.7236,USC00013043,Ft Payne,AL,99.1
32.8347,-88.1342,USC00013160,Gainesville Lock,AL,117.3
31.0383,-85.8708,USC00013251,Geneva,AL,126.2
32.6922,-87.5761,USC00013511,Greensboro,AL,115.8
34.3344,-86.3297,USC00013573,Guntersville,AL,92.0
34.2314,-87.6353,USC00013620,Haleyville,AL,107.1
34.1389,-87.9947,USC00013645,Hamilton,AL,95.0
33.6433,-85.6094,USC00013775,Heflin,AL,108.8
33.2533,-87.4500,USC00013930,Holt L D,AL,101.1
31.5253,-87.9278,USC00014193,Jackson,AL,130.7
33.8258,-85.7811,USC00014209,Jacksonville,AL,99.7
33.9047,-87.3153,USC00014226,Jasper,AL,107.4
34.4883,-87.2989,USC00015635,Moulton 2,AL,100.7
33.9264,-86.4211,USC00016121,Oneonta,AL,110.4
32.6592,-85.4497,USC00016129,Opelika,AL,131.4
34.6736,-86.0536,USC00017304,Scottsboro,AL,101.6
32.4111,-87.0144,USC00017366,Selma,AL,128.4
33.2053,-86.1950,USC00017999,Sylacauga 4 Ne,AL,113.8
33.4164,-86.1350,USC00018024,Talladega,AL,96.3
33.2108,-87.5933,USC00018385,Tuscaloosa Oliver Dam,AL,112.1
34.0661,-86.3069,USC00018648,Walnut Grove,AL,88.9
32.7747,-87.8306,USC00018673,Warrior L D,AL,122.2
33.8492,-109.1469,USC00020159,Alpine,AZ,190.6
34.5975,-113.1744,USC00020586,Bagdad,AZ,141.8
34.6108,-111.1922,USC00020871,Blue Ridge Rs,AZ,69.5
35.1411,-114.5686,USC00021050,Bullhead City,AZ,69.8
36.1533,-109.5394,USC00021248,Canyon De Chelly,AZ,125.8
33.8161,-111.9019,USC00021282,Carefree,AZ,166.2
32.8875,-111.7147,USC00021306,Casa Grande,AZ,158.6
31.3456,-110.2542,USC00022140,Coronado Nmem,AZ,168.2
33.6008,-111.7128,USC00023190,Fountain Hills,AZ,117.9
34.7539,-112.1114,USC00024453,Jerome,AZ,66.6
31.6017,-109.6686,USC00025418,Mc Neal,AZ,152.0
34.3219,-111.4533,USC00025825,Natural Brg,AZ,166.5
35.0675,-109.7800,USC00026190,Painted Desert Np,AZ,161.7
31.9353,-109.2186,USC00026242,Paradise,AZ,160.1
36.1067,-112.0947,USC00026471,Phantom Rch,AZ,95.6
32.6464,-111.4017,USC00026513,Picacho 8 Se,AZ,154.8
34.5706,-112.4322,USC00026796,Prescott,AZ,107.0
32.6014,-110.6292,USC00027530,San Manuel,AZ,168.1
32.2933,-109.2269,USC00027560,San Simon,AZ,157.3
31.4831,-111.5436,USC00027619,Sasabe,AZ,176.4
35.3319,-112.8794,USC00027716,Seligman,AZ,70.2
34.2639,-110.0075,USC00027855,Show Low Ap,AZ,126.0
31.5369,-110.2808,USC00027880,Sierra Vista,AZ,150.9
34.1311,-109.2750,USC00028162,Springerville,AZ,269.7
33.9733,-109.5631,USC00028326,Sunrise Mtn,AZ,155.9
32.7225,-113.9192,USC00028396,Tacna 3 Ne,AZ,175.2
35.1722,-111.5097,USC00029156,Walnut Canyon Nm,AZ,107.6
32.2553,-109.8369,USC00029334,Willcox,AZ,145.2
35.2414,-112.1928,USC00029359,Williams,AZ,87.1
35.5197,-111.3719,USC00029542,Wupatki Nm,AZ,140.2
35.0236,-94.1594,USC00030006,Abbott,AR,110.6
35.9308,-91.0550,USC00030064,Alicia 2Nne,AR,91.0
34.0275,-93.4333,USC00030178,Antoine 1 Sw,AR,121.2
33.6194,-94.0994,USC00030286,Ashdown 4 Sse,AR,115.1
35.8306,-91.7944,USC00030458,Batesville Lvstk,AR,86.2
35.7594,-91.6383,USC00030460,Batesville L D 1,AR,86.8
34.5675,-92.6006,USC00030582,Benton,AR,133.2
34.4619,-93.9983,USC00030664,Big Fk 1 Sse,AR,106.8
36.1367,-91.1172,USC00030746,Black Rock,AR,88.6
34.5697,-93.1947,USC00030764,Blakely Mtn Dam,AR,120.0
35.7264,-92.4672,USC00030842,Botkinburg 3 Ne,AR,93.8
36.1092,-92.1636,USC00031132,Calico Rock 2 Wsw,AR,97.0
