latitude,longitude,GHCND ID,name,state,Current Year TAVG Departure (degF)
-14.3306,-170.7136,AQW00061705,Pago Pago Wso Ap,AS,1.6
15.1167,145.7167,CQC00914855,Saipan Intl Ap,MP,1.6
5.3544,162.9533,FMC00914395,Kosrae,FM,-1.0
9.4833,138.0833,FMW00040308,Yap Island Wso Ap,FM,1.9
6.9667,158.2167,FMW00040504,Pohnpei Wso,FM,2.3
7.4667,151.8500,FMW00040505,Chuuk Wso Ap,FM,1.5
13.4833,144.8000,GQW00041415,Guam Intl Ap,GU,-0.3
7.0650,171.2719,RMW00040710,Majuro Wbas Ap,MH,1.6
18.1747,-66.7978,RQC00660061,Adjuntas Substn,PR,1.8
17.9556,-66.2222,RQC00660152,Aguirre,PR,4.0
18.1281,-66.2642,RQC00660158,Aibonito 1 S,PR,2.2
18.3494,-66.7525,RQC00660426,Arecibo Obsy,PR,2.3
18.3808,-67.1569,RQC00662801,Coloso,PR,1.8
18.3361,-66.6667,RQC00663431,Dos Bocas,PR,0.9
17.9797,-66.1264,RQC00664193,Guayama 1Sw,PR,-0.2
18.2264,-65.9114,RQC00665064,Juncos 1 Se,PR,2.2
18.0258,-66.5253,RQC00667292,Ponce 4 E,PR,3.3
18.3283,-66.0164,RQC00669521,Trujillo Alto 2 Ssw,PR,2.1
18.4325,-66.0106,RQW00011641,San Juan L M Marin Intl Ap,PR,2.0
34.2108,-87.1783,USC00010063,Addison,AL,1.0
34.7753,-86.9508,USC00010390,Athens,AL,0.2
31.1819,-87.4389,USC00010402,Atmore,AL,-1.1
33.4528,-87.3572,USC00010505,Bankhead L D,AL,0.1
30.8839,-87.7853,USC00010583,Bay Minette,AL,-0.4
34.6892,-86.8819,USC00010655,Belle Mina 2 N,AL,2.4
33.3936,-87.0067,USC00010764,Bessemer 3 Wsw,AL,1.5
32.8158,-86.6044,USC00011694,Clanton,AL,1.6
32.8347,-88.1342,USC00013160,Gainesville Lock,AL,0.9
31.0383,-85.8708,USC00013251,Geneva,AL,-0.1
32.6922,-87.5761,USC00013511,Greensboro,AL,2.1
34.3344,-86.3297,USC00013573,Guntersville,AL,2.6
34.2314,-87.6353,USC00013620,Haleyville,AL,1.8
34.1389,-87.9947,USC00013645,Hamilton,AL,2.5
33.6433,-85.6094,USC00013775,Heflin,AL,2.4
31.5253,-87.9278,USC00014193,Jackson,AL,0.9
34.4883,-87.2989,USC00015635,Moulton 2,AL,1.9
33.9264,-86.4211,USC00016121,Oneonta,AL,0.2
32.6592,-85.4497,USC00016129,Opelika,AL,0.5
34.6736,-86.0536,USC00017304,Scottsboro,AL,2.1
32.4111,-87.0144,USC00017366,Selma,AL,-0.4
33.2053,-86.1950,USC00017999,Sylacauga 4 Ne,AL,1.0
33.4164,-86.1350,USC00018024,Talladega,AL,0.9
33.7417,-88.1250,USC00018517,Vernon,AL,-0.2
32.3697,-112.8600,USC00020080,Ajo,AZ,-1.5
33.8492,-109.1469,USC00020159,Alpine,AZ,-1.0
31.9792,-111.3836,USC00020287,Anvil Rch,AZ,-1.1
34.5975,-113.1744,USC00020586,Bagdad,AZ,-1.3
34.6108,-111.1922,USC00020871,Blue Ridge Rs,AZ,-1.3
36.2147,-112.0620,USC00021001,Bright Angel Rs,AZ,-1.8
35.1411,-114.5686,USC00021050,Bullhead City,AZ,-1.7
33.8161,-111.9019,USC00021282,Carefree,AZ,-1.2
32.8875,-111.7147,USC00021306,Casa Grande,AZ,-1.3
31.3456,-110.2542,USC00022140,Coronado Nmem,AZ,-0.6
33.6008,-111.7128,USC00023190,Fountain Hills,AZ,-1.2
34.7539,-112.1114,USC00024453,Jerome,AZ,-0.6
31.6017,-109.6686,USC00025418,Mc Neal,AZ,-0.6
34.3219,-111.4533,USC00025825,Natural Brg,AZ,-1.4
31.4553,-110.9681,USC00025924,Nogales 6 N,AZ,-1.1
31.9353,-109.2186,USC00026242,Paradise,AZ,-0.5
32.6464,-111.4017,USC00026513,Picacho 8 Se,AZ,-1.1
34.5706,-112.4322,USC00026796,Prescott,AZ,-1.6
34.5172,-109.4028,USC00027435,Saint Johns,AZ,-0.4
32.6014,-110.6292,USC00027530,San Manuel,AZ,-1.1
32.2933,-109.2269,USC00027560,San Simon,AZ,-0.9
31.4831,-111.5436,USC00027619,Sasabe,AZ,-1.4
35.3319,-112.8794,USC00027716,Seligman,AZ,-0.7
34.2639,-110.0075,USC00027855,Show Low Ap,AZ,0.1
31.5369,-110.2808,USC00027880,Sierra Vista,AZ,-1.7
34.1311,-109.2750,USC00028162,Springerville,AZ,-1.4
33.9733,-109.5631,USC00028326,Sunrise Mtn,AZ,-2.7
32.7225,-113.9192,USC00028396,Tacna 3 Ne,AZ,-0.8
31.7119,-110.0686,USC00028619,Tombstone,AZ,-2.0
35.1722,-111.5097,USC00029156,Walnut Canyon Nm,AZ,-1.7
32.2553,-109.8369,USC00029334,Willcox,AZ,-0.9
35.2414,-112.1928,USC00029359,Williams,AZ,-1.1
35.5197,-111.3719,USC00029542,Wupatki Nm,AZ,0.7
35.9308,-91.0550,USC00030064,Alicia 2Nne,AR,3.3
33.6194,-94.0994,USC00030286,Ashdown 4 Sse,AR,2.1
35.8306,-91.7944,USC00030458,Batesville Lvstk,AR,2.9
35.7594,-91.6383,USC00030460,Batesville L D 1,AR,3.1
34.5675,-92.6006,USC00030582,Benton,AR,0.9
34.4619,-93.9983,USC00030664,Big Fk 1 Sse,AR,-0.7
34.5697,-93.1947,USC00030764,Blakely Mtn Dam,AR,1.8
